"Date","Date.int","Mobile","Users","PagesPerSession","PageViews","Randomized","Indented","Justified"
2023-05-13,19490,FALSE,493,1.82,897,TRUE,TRUE,TRUE
2023-05-13,19490,TRUE,490,1.38,685,TRUE,TRUE,FALSE
2023-05-14,19491,FALSE,542,1.67,905,TRUE,TRUE,FALSE
2023-05-14,19491,TRUE,609,1.355,811,TRUE,TRUE,FALSE
2023-05-15,19492,FALSE,1669,1.46,2437,TRUE,FALSE,FALSE
2023-05-15,19492,TRUE,4166,1.08,4662,TRUE,FALSE,FALSE
2023-05-16,19493,FALSE,1083,1.43,1549,TRUE,FALSE,TRUE
2023-05-16,19493,TRUE,1839,1.205,2171,TRUE,FALSE,FALSE
2023-05-17,19494,FALSE,781,1.68,1312,TRUE,FALSE,FALSE
2023-05-17,19494,TRUE,975,1.2,1161,TRUE,FALSE,FALSE
2023-05-18,19495,FALSE,806,1.57,1265,TRUE,TRUE,TRUE
2023-05-18,19495,TRUE,898,1.215,1112,TRUE,TRUE,FALSE
2023-05-19,19496,FALSE,637,1.54,981,TRUE,TRUE,FALSE
2023-05-19,19496,TRUE,677,1.36,959,TRUE,TRUE,FALSE
2023-05-20,19497,FALSE,508,1.58,803,TRUE,FALSE,TRUE
2023-05-20,19497,TRUE,633,1.54,910,TRUE,FALSE,FALSE
2023-05-21,19498,FALSE,519,1.77,919,TRUE,TRUE,TRUE
2023-05-21,19498,TRUE,567,1.265,757,TRUE,TRUE,FALSE
2023-05-22,19499,FALSE,687,1.5,1030,TRUE,TRUE,FALSE
2023-05-22,19499,TRUE,533,1.61,663,TRUE,TRUE,FALSE
2023-05-23,19500,FALSE,699,1.67,1167,TRUE,FALSE,FALSE
2023-05-23,19500,TRUE,434,2.085,582,TRUE,FALSE,FALSE
2023-05-24,19501,FALSE,678,1.46,990,TRUE,FALSE,TRUE
2023-05-24,19501,TRUE,553,1.205,742,TRUE,FALSE,FALSE
2023-05-25,19502,FALSE,639,1.64,1048,TRUE,FALSE,TRUE
2023-05-25,19502,TRUE,551,1.2,738,TRUE,FALSE,FALSE
2023-05-26,19503,FALSE,582,1.6,931,TRUE,FALSE,FALSE
2023-05-26,19503,TRUE,523,1.355,706,TRUE,FALSE,FALSE
2023-05-27,19504,FALSE,472,1.66,784,TRUE,TRUE,TRUE
2023-05-27,19504,TRUE,531,1.225,697,TRUE,TRUE,FALSE
2023-05-28,19505,FALSE,442,1.52,672,TRUE,TRUE,FALSE
2023-05-28,19505,TRUE,459,1.34,586,TRUE,TRUE,FALSE
2023-05-29,19506,FALSE,632,1.72,1087,TRUE,TRUE,TRUE
2023-05-29,19506,TRUE,415,1.27,561,TRUE,TRUE,FALSE
2023-05-30,19507,FALSE,714,1.61,1150,TRUE,FALSE,FALSE
2023-05-30,19507,TRUE,414,1.45,560,TRUE,FALSE,FALSE
2023-05-31,19508,FALSE,673,1.64,1104,TRUE,FALSE,TRUE
2023-05-31,19508,TRUE,537,1.345,769,TRUE,FALSE,FALSE
2023-06-01,19509,FALSE,736,1.65,1214,TRUE,TRUE,FALSE
2023-06-01,19509,TRUE,447,1.47,594,TRUE,TRUE,FALSE
2023-06-02,19510,FALSE,604,1.45,876,TRUE,FALSE,TRUE
2023-06-02,19510,TRUE,458,1.285,582,TRUE,FALSE,FALSE
2023-06-03,19511,FALSE,489,1.65,807,TRUE,FALSE,FALSE
2023-06-03,19511,TRUE,526,1.405,766,TRUE,FALSE,FALSE
2023-06-04,19512,FALSE,521,1.57,818,TRUE,TRUE,FALSE
2023-06-04,19512,TRUE,472,1.33,640,TRUE,TRUE,FALSE
2023-06-05,19513,FALSE,732,1.78,1303,TRUE,TRUE,TRUE
2023-06-05,19513,TRUE,556,1.49,755,TRUE,TRUE,FALSE
2023-06-06,19514,FALSE,610,1.59,970,TRUE,TRUE,TRUE
2023-06-06,19514,TRUE,424,1.445,551,TRUE,TRUE,FALSE
2023-06-07,19515,FALSE,689,1.77,1220,TRUE,FALSE,FALSE
2023-06-07,19515,TRUE,413,1.41,637,TRUE,FALSE,FALSE
2023-06-08,19516,FALSE,655,1.58,1035,TRUE,TRUE,FALSE
2023-06-08,19516,TRUE,446,1.345,598,TRUE,TRUE,FALSE
2023-06-09,19517,FALSE,543,1.57,853,TRUE,FALSE,TRUE
2023-06-09,19517,TRUE,398,1.33,559,TRUE,FALSE,FALSE
2023-06-10,19518,FALSE,486,1.52,739,TRUE,FALSE,TRUE
2023-06-10,19518,TRUE,405,1.515,581,TRUE,FALSE,FALSE
2023-06-11,19519,FALSE,535,1.63,872,TRUE,TRUE,FALSE
2023-06-11,19519,TRUE,499,1.3,663,TRUE,TRUE,FALSE
2023-06-12,19520,FALSE,682,1.65,1125,TRUE,FALSE,FALSE
2023-06-12,19520,TRUE,484,1.45,643,TRUE,FALSE,FALSE
2023-06-13,19521,FALSE,642,1.54,989,TRUE,TRUE,TRUE
2023-06-13,19521,TRUE,421,1.32,602,TRUE,TRUE,FALSE
2023-06-14,19522,FALSE,639,1.67,1067,TRUE,FALSE,FALSE
2023-06-14,19522,TRUE,390,1.48,516,TRUE,FALSE,FALSE
2023-06-15,19523,FALSE,637,1.56,994,TRUE,FALSE,TRUE
2023-06-15,19523,TRUE,386,1.325,510,TRUE,FALSE,FALSE
2023-06-16,19524,FALSE,550,1.57,864,TRUE,TRUE,FALSE
2023-06-16,19524,TRUE,416,1.355,608,TRUE,TRUE,FALSE
2023-06-17,19525,FALSE,448,1.76,788,TRUE,TRUE,TRUE
2023-06-17,19525,TRUE,416,1.385,556,TRUE,TRUE,FALSE
2023-06-18,19526,FALSE,451,1.59,717,TRUE,FALSE,TRUE
2023-06-18,19526,TRUE,422,1.255,555,TRUE,FALSE,FALSE
2023-06-19,19527,FALSE,617,1.59,981,TRUE,FALSE,FALSE
2023-06-19,19527,TRUE,454,1.6,648,TRUE,FALSE,FALSE
2023-06-20,19528,FALSE,594,1.52,903,TRUE,TRUE,TRUE
2023-06-20,19528,TRUE,411,1.395,564,TRUE,TRUE,FALSE
2023-06-21,19529,FALSE,1567,1.32,2068,TRUE,TRUE,FALSE
2023-06-21,19529,TRUE,1942,1.17,2199,TRUE,TRUE,FALSE
2023-06-22,19530,FALSE,1566,1.34,2098,TRUE,TRUE,FALSE
2023-06-22,19530,TRUE,1795,1.325,2067,TRUE,TRUE,FALSE
2023-06-23,19531,FALSE,767,1.94,1488,TRUE,FALSE,TRUE
2023-06-23,19531,TRUE,949,1.24,1204,TRUE,FALSE,FALSE
2023-06-24,19532,FALSE,491,1.49,732,TRUE,TRUE,TRUE
2023-06-24,19532,TRUE,928,1.205,1123,TRUE,TRUE,FALSE
2023-06-25,19533,FALSE,487,1.62,789,TRUE,FALSE,FALSE
2023-06-25,19533,TRUE,616,1.265,799,TRUE,FALSE,FALSE
2023-06-26,19534,FALSE,656,1.57,1030,TRUE,FALSE,TRUE
2023-06-26,19534,TRUE,402,1.4,519,TRUE,FALSE,FALSE
2023-06-27,19535,FALSE,585,1.58,924,TRUE,TRUE,TRUE
2023-06-27,19535,TRUE,423,1.175,545,TRUE,TRUE,FALSE
2023-06-28,19536,FALSE,623,1.66,1034,TRUE,TRUE,FALSE
2023-06-28,19536,TRUE,490,1.29,632,TRUE,TRUE,FALSE
2023-06-29,19537,FALSE,584,1.54,899,TRUE,FALSE,FALSE
2023-06-29,19537,TRUE,420,1.495,641,TRUE,FALSE,FALSE
2023-06-30,19538,FALSE,502,1.61,808,TRUE,FALSE,FALSE
2023-06-30,19538,TRUE,402,1.495,578,TRUE,FALSE,FALSE
2023-07-01,19539,FALSE,377,1.5,566,TRUE,TRUE,FALSE
2023-07-01,19539,TRUE,430,1.405,594,TRUE,TRUE,FALSE
2023-07-02,19540,FALSE,519,1.72,893,TRUE,TRUE,TRUE
2023-07-02,19540,TRUE,365,1.405,521,TRUE,TRUE,FALSE
2023-07-03,19541,FALSE,581,1.68,976,TRUE,FALSE,TRUE
2023-07-03,19541,TRUE,481,1.33,674,TRUE,FALSE,FALSE
2023-07-04,19542,FALSE,537,1.77,950,TRUE,TRUE,FALSE
2023-07-04,19542,TRUE,411,3.12,633,TRUE,TRUE,FALSE
2023-07-05,19543,FALSE,745,1.75,1304,TRUE,FALSE,FALSE
2023-07-05,19543,TRUE,603,1.645,812,TRUE,FALSE,FALSE
2023-07-06,19544,FALSE,624,1.67,1042,TRUE,FALSE,TRUE
2023-07-06,19544,TRUE,482,1.51,762,TRUE,FALSE,FALSE
2023-07-07,19545,FALSE,529,1.66,878,TRUE,TRUE,TRUE
2023-07-07,19545,TRUE,379,1.295,554,TRUE,TRUE,FALSE
2023-07-08,19546,FALSE,420,1.48,622,TRUE,TRUE,TRUE
2023-07-08,19546,TRUE,437,1.345,565,TRUE,TRUE,FALSE
2023-07-09,19547,FALSE,461,1.82,839,TRUE,FALSE,FALSE
2023-07-09,19547,TRUE,501,1.34,653,TRUE,FALSE,FALSE
2023-07-10,19548,FALSE,578,1.69,977,TRUE,TRUE,FALSE
2023-07-10,19548,TRUE,462,1.445,705,TRUE,TRUE,FALSE
2023-07-11,19549,FALSE,556,1.58,878,TRUE,FALSE,TRUE
2023-07-11,19549,TRUE,386,1.86,578,TRUE,FALSE,FALSE
2023-07-12,19550,FALSE,563,1.69,951,TRUE,TRUE,TRUE
2023-07-12,19550,TRUE,387,1.435,533,TRUE,TRUE,FALSE
2023-07-13,19551,FALSE,541,1.66,898,TRUE,TRUE,FALSE
2023-07-13,19551,TRUE,397,1.72,581,TRUE,TRUE,FALSE
2023-07-14,19552,FALSE,787,1.57,1236,TRUE,FALSE,FALSE
2023-07-14,19552,TRUE,792,1.355,995,TRUE,FALSE,FALSE
2023-07-15,19553,FALSE,448,1.73,775,TRUE,FALSE,TRUE
2023-07-15,19553,TRUE,599,1.21,787,TRUE,FALSE,FALSE
2023-07-16,19554,FALSE,413,1.69,698,TRUE,FALSE,FALSE
2023-07-16,19554,TRUE,410,1.425,613,TRUE,FALSE,FALSE
2023-07-17,19555,FALSE,600,1.66,996,TRUE,FALSE,TRUE
2023-07-17,19555,TRUE,542,1.335,741,TRUE,FALSE,FALSE
2023-07-18,19556,FALSE,661,1.59,1051,TRUE,TRUE,TRUE
2023-07-18,19556,TRUE,655,1.32,865,TRUE,TRUE,FALSE
2023-07-19,19557,FALSE,617,1.66,1024,TRUE,TRUE,FALSE
2023-07-19,19557,TRUE,569,1.415,792,TRUE,TRUE,FALSE
2023-07-20,19558,FALSE,539,1.55,835,TRUE,FALSE,TRUE
2023-07-20,19558,TRUE,523,1.32,685,TRUE,FALSE,FALSE
2023-07-21,19559,FALSE,649,1.54,999,TRUE,TRUE,TRUE
2023-07-21,19559,TRUE,578,1.36,770,TRUE,TRUE,FALSE
2023-07-22,19560,FALSE,1934,1.4,2708,TRUE,FALSE,FALSE
2023-07-22,19560,TRUE,4420,1.25,5148,TRUE,FALSE,FALSE
2023-07-23,19561,FALSE,703,1.47,1033,TRUE,TRUE,FALSE
2023-07-23,19561,TRUE,979,1.27,1225,TRUE,TRUE,FALSE
2023-07-24,19562,FALSE,1365,1.43,1952,TRUE,TRUE,TRUE
2023-07-24,19562,TRUE,1109,1.245,1376,TRUE,TRUE,FALSE
2023-07-25,19563,FALSE,2420,1.34,3243,TRUE,TRUE,FALSE
2023-07-25,19563,TRUE,2283,1.2,2698,TRUE,TRUE,FALSE
2023-07-26,19564,FALSE,1333,1.39,1853,TRUE,FALSE,TRUE
2023-07-26,19564,TRUE,1265,1.275,1537,TRUE,FALSE,FALSE
2023-07-27,19565,FALSE,964,1.55,1494,TRUE,FALSE,FALSE
2023-07-27,19565,TRUE,910,1.205,1109,TRUE,FALSE,FALSE
2023-07-28,19566,FALSE,706,1.71,1207,TRUE,FALSE,FALSE
2023-07-28,19566,TRUE,698,1.115,854,TRUE,FALSE,FALSE
2023-07-29,19567,FALSE,656,1.64,1076,TRUE,TRUE,FALSE
2023-07-29,19567,TRUE,651,1.64,873,TRUE,TRUE,FALSE
2023-07-30,19568,FALSE,2004,1.32,2645,TRUE,TRUE,TRUE
2023-07-30,19568,TRUE,2615,1.275,3012,TRUE,TRUE,FALSE
2023-07-31,19569,FALSE,2284,1.36,3106,TRUE,FALSE,TRUE
2023-07-31,19569,TRUE,1729,1.205,2076,TRUE,FALSE,FALSE
2023-08-01,19570,FALSE,1253,1.27,1591,TRUE,TRUE,FALSE
2023-08-01,19570,TRUE,946,1.27,1167,TRUE,TRUE,FALSE
2023-08-02,19571,FALSE,963,1.43,1377,TRUE,FALSE,FALSE
2023-08-02,19571,TRUE,767,1.185,970,TRUE,FALSE,FALSE
2023-08-03,19572,FALSE,909,1.48,1345,TRUE,FALSE,TRUE
2023-08-03,19572,TRUE,708,1.295,901,TRUE,FALSE,FALSE
2023-08-04,19573,FALSE,840,1.5,1260,TRUE,TRUE,TRUE
2023-08-04,19573,TRUE,911,1.295,1115,TRUE,TRUE,FALSE
2023-08-05,19574,FALSE,625,1.65,1031,TRUE,TRUE,TRUE
2023-08-05,19574,TRUE,757,1.21,986,TRUE,TRUE,FALSE
2023-08-06,19575,FALSE,792,1.64,1299,TRUE,FALSE,TRUE
2023-08-06,19575,TRUE,744,1.25,943,TRUE,FALSE,FALSE
2023-08-07,19576,FALSE,939,1.55,1455,TRUE,TRUE,FALSE
2023-08-07,19576,TRUE,628,1.195,759,TRUE,TRUE,FALSE
2023-08-08,19577,FALSE,790,1.54,1217,TRUE,FALSE,FALSE
2023-08-08,19577,TRUE,562,1.375,719,TRUE,FALSE,FALSE
2023-08-09,19578,FALSE,726,1.65,1198,TRUE,FALSE,FALSE
2023-08-09,19578,TRUE,518,1.395,697,TRUE,FALSE,FALSE
2023-08-10,19579,FALSE,684,1.52,1040,TRUE,TRUE,FALSE
2023-08-10,19579,TRUE,523,1.37,667,TRUE,TRUE,FALSE
